"Code","Name","Buy","Sell","Unit"
"AED","UAE Dhiram","36.31","36.48","1"
"AUD","Australlian Dollar","85.89","86.28","1"
"BHD","Bahrain Dinar","353.74","355.33","1"
"CAD","Canadian Dollar","96.92","97.35","1"
"CHF","Swiss Franc","146.72","147.38","1"
"CNY","Chinese Yan for Import","18.43","18.51","1"
"DKK","Denish Krone for Import","19.07","19.16","1"
"EUR","Euro Currency","142.32","142.96","1"
"GBP","United Kingdom Pound","166.35","167.10","1"
"HKD","HongKong Dollar For Import","17.03","17.11","1"
"INR","Indian Rupee","160.00","160.15","100"
"JPY","Japanese Yen","8.63","8.67","10"
"KWD","Kuwaity Dinar","432.65","434.60","1"
"MYR","Malaysian Ringgit","27.88","28.01","1"
"QAR","Qatari Riyal","36.57","36.73","1"
"SAR","Saudi Arabian Riyal for Import","35.55","35.71","1"
"SEK","Swedish Kroner","12.25","12.30","1"
"SGD","Singapore Dollar for Import","98.06","98.50","1"
"THB","Thai Bhat for Import","3.63","3.65","1"
"USD","United States Dollar","133.37","133.97","1"
