"Code","Name","Buy","Sell","Unit"
"AED","UAE Dhiram","36.26","36.43","1"
"AUD","Australlian Dollar","86.31","86.70","1"
"BHD","Bahrain Dinar","353.25","354.84","1"
"CAD","Canadian Dollar","96.75","97.18","1"
"CHF","Swiss Franc","144.67","145.32","1"
"CNY","Chinese Yan for Import","18.39","18.48","1"
"DKK","Denish Krone for Import","19.06","19.14","1"
"EUR","Euro Currency","142.13","142.77","1"
"GBP","United Kingdom Pound","166.20","166.95","1"
"HKD","HongKong Dollar For Import","17.02","17.10","1"
"INR","Indian Rupee","160.00","160.15","100"
"JPY","Japanese Yen","8.44","8.47","10"
"KWD","Kuwaity Dinar","432.21","434.16","1"
"MYR","Malaysian Ringgit","27.91","28.03","1"
"QAR","Qatari Riyal","36.52","36.68","1"
"SAR","Saudi Arabian Riyal for Import","35.51","35.67","1"
"SEK","Swedish Kroner","12.12","12.17","1"
"SGD","Singapore Dollar for Import","97.59","98.03","1"
"THB","Thai Bhat for Import","3.58","3.60","1"
"USD","United States Dollar","133.19","133.79","1"
