"Code","Name","Buy","Sell","Unit"
"AED","UAE Dhiram","36.30","36.46","1"
"AUD","Australlian Dollar","88.08","88.47","1"
"BHD","Bahrain Dinar","353.57","355.16","1"
"CAD","Canadian Dollar","97.43","97.87","1"
"CHF","Swiss Franc","146.97","147.63","1"
"CNY","Chinese Yan for Import","18.45","18.53","1"
"DKK","Denish Krone for Import","19.26","19.34","1"
"EUR","Euro Currency","143.65","144.30","1"
"GBP","United Kingdom Pound","167.00","167.75","1"
"HKD","HongKong Dollar For Import","17.06","17.14","1"
"INR","Indian Rupee","160.00","160.15","100"
"JPY","Japanese Yen","8.56","8.60","10"
"KWD","Kuwaity Dinar","433.47","435.42","1"
"MYR","Malaysian Ringgit","28.13","28.26","1"
"QAR","Qatari Riyal","36.56","36.73","1"
"SAR","Saudi Arabian Riyal for Import","35.54","35.70","1"
"SEK","Swedish Kroner","12.30","12.36","1"
"SGD","Singapore Dollar for Import","98.48","98.93","1"
"THB","Thai Bhat for Import","3.63","3.64","1"
"USD","United States Dollar","133.31","133.91","1"
