"Code","Name","Buy","Sell","Unit"
"AED","UAE Dhiram","36.26","36.42","1"
"AUD","Australlian Dollar","87.66","88.05","1"
"BHD","Bahrain Dinar","353.19","354.78","1"
"CAD","Canadian Dollar","97.47","97.91","1"
"CHF","Swiss Franc","146.85","147.51","1"
"CNY","Chinese Yan for Import","18.39","18.48","1"
"DKK","Denish Krone for Import","19.19","19.28","1"
"EUR","Euro Currency","143.14","143.79","1"
"GBP","United Kingdom Pound","167.21","167.97","1"
"HKD","HongKong Dollar For Import","17.04","17.12","1"
"INR","Indian Rupee","160.00","160.15","100"
"JPY","Japanese Yen","8.69","8.73","10"
"KWD","Kuwaity Dinar","433.08","435.03","1"
"MYR","Malaysian Ringgit","28.10","28.22","1"
"QAR","Qatari Riyal","36.53","36.69","1"
"SAR","Saudi Arabian Riyal for Import","35.51","35.67","1"
"SEK","Swedish Kroner","12.30","12.35","1"
"SGD","Singapore Dollar for Import","98.51","98.95","1"
"THB","Thai Bhat for Import","3.62","3.64","1"
"USD","United States Dollar","133.18","133.78","1"
